      ,         ,030516,0.00,030516,0.00,                    ,         ,    ,0.00,         ,     ,
687200,MDI065534,940523,105.60,940618,105.60,21333216     ^      ,306706.00, DI ,105.60,         ,99PE0,
687200,MDI065535,940523,192.00,940618,192.00,19191295     ^      ,306681.00, DI ,192.00,         ,99PE0,
687200,MDI065536,940523,24.00,940618,24.00,21333208     ^      ,306705.00, DI ,24.00,         ,99PE0,
687200,MDI065537,940523,108.00,940618,108.00,20946349     ^      ,306704.00, DI ,108.00,         ,99PE0,
687200,MDI065606,940519,226.80,940617,226.80,21900170     ^      ,306722.00, DI ,226.80,         ,99PE0,
687200,MDI065778,940525,211.20,940623,211.20,27306299     ^      ,307247.00, DI ,211.20,         ,99PE0,
687200,MDI065779,940525,528.30,940623,528.30,28388403     ^      ,307262.00, DI ,528.30,         ,99PE0,
687200,MDI065780,940525,144.00,940623,144.00,28874337     ^      ,307266.00, DI ,144.00,         ,99PE0,
687200,MDI065781,940525,24.00,940623,24.00,27306281     ^      ,307246.00, DI ,24.00,         ,99PE0,
687200,MDI065782,940525,144.00,940623,144.00,28222214     ^      ,307258.00, DI ,144.00,         ,99PE0,
687200,MDI065784,940525,110.40,940623,110.40,28323145     ^      ,307260.00, DI ,110.40,         ,99PE0,
687200,MDI065786,940525,134.40,940623,134.40,28078996     ^      ,307253.00, DI ,134.40,         ,99PE0,
687200,MDI065787,940525,134.40,940623,134.40,28333300     ^      ,307261.00, DI ,134.40,         ,99PE0,
687200,MDI065788,940525,124.80,940623,124.80,29533262     ^      ,307269.00, DI ,124.80,         ,99PE0,
687200,MDI065789,940525,144.00,940623,144.00,28394401     ^      ,307263.00, DI ,144.00,         ,99PE0,
687200,MDI065805,940525,454.80,940623,454.80,28013423     ^      ,307249.00, DI ,454.80,         ,99PE0,
687200,MDI065972,940523,127.20,940618,127.20,18087528     ^      ,306623.00, DI ,127.20,         ,99PE0,
687200,MDI065973,940523,139.20,940618,139.20,20482980     ^      ,306701.00, DI ,139.20,         ,99PE0,
687200,MDI066418,940531,124.80,940626,124.80,32437949     ^      ,307768.00, DI ,124.80,         ,99PE0,
687200,MDI066429,940531,333.00,940626,333.00,43143619     ^      ,307776.00, DI ,333.00,         ,99PE0,
687200,MDI066574,940531,132.00,940630,132.00,30991137     ^      ,307722.00, DI ,132.00,         ,99PE0,
687200,MDI066575,940531,132.00,940630,132.00,30916175     ^      ,307721.00, DI ,132.00,         ,99PE0,
687200,MDI066576,940531,124.80,940630,124.80,30795504     ^      ,307720.00, DI ,124.80,         ,99PE0,
687200,MDI066577,940531,175.20,940630,175.20,31433196     ^      ,307724.00, DI ,175.20,         ,99PE0,
687200,MDI066578,940531,72.00,940630,72.00,30406342     ^      ,307716.00, DI ,72.00,         ,99PE0,
687200,MDI066579,940531,115.20,940630,115.20,30402481     ^      ,307715.00, DI ,115.20,         ,99PE0,
687200,MDI066580,940531,142.50,940630,142.50,30748230     ^      ,307719.00, DI ,142.50,         ,99PE0,
687200,MDI066581,940531,638.40,940630,638.40,30406359     ^      ,307717.00, DI ,638.40,         ,99PE0,
687200,MDI066582,940531,122.40,940630,122.40,32139438     ^      ,307767.00, DI ,122.40,         ,99PE0,
687200,MDI066583,940531,134.40,940630,134.40,31914369     ^      ,307766.00, DI ,134.40,         ,99PE0,
687200,MDI066586,940531,110.40,940701,110.40,35520568     ^      ,307919.00, DI ,110.40,         ,99PE0,
687200,MDI066713,940531,322.50,940702,322.50,26494781     ^      ,307203.00, DI ,322.50,         ,99PE0,
687200,MDI066714,940531,124.80,940702,124.80,35464791     ^      ,307918.00, DI ,124.80,         ,99PE0,
687200,MDI066715,940531,134.40,940702,134.40,35634880     ^      ,307922.00, DI ,134.40,         ,99PE0,
687200,MDI066716,940531,170.40,940702,170.40,34083022     ^      ,307913.00, DI ,170.40,         ,99PE0,
687200,MDI066717,940531,188.10,940702,188.10,34438739     ^      ,307916.00, DI ,188.10,         ,99PE0,
687200,MDI067008,940531,108.00,940703,108.00,35601343     ^      ,307920.00, DI ,108.00,         ,99PE0,
687200,MDI067025,940531,372.00,940703,372.00,41925207     ^      ,306968.00, DI ,372.00,         ,99PE0,
687200,MDI067030,940531,226.80,940703,226.80,28013431     ^      ,307250.00, DI ,226.80,         ,99PE0,
687200,MDI067039,940531,127.50,940703,127.50,15233646     ^      ,306450.00, DI ,127.50,         ,99PE0,
687200,MDI067176,940608,108.00,940707,108.00,28895217     ^      ,307267.00, DI ,108.00,         ,99PE0,
687200,MDI067177,940609,596.72,940708,596.72,25172719     ^      ,307025.00, DI ,596.72,         ,99PE0,
687200,MDI067178,940609,172.80,940708,172.80,32794513     ^      ,307857.00, DI ,172.80,         ,99PE0,
687200,MDI067179,940609,144.00,940708,144.00,33212853     ^      ,307860.00, DI ,144.00,         ,99PE0,
687200,MDI067180,940609,242.40,940708,242.40,31250087     ^      ,307723.00, DI ,242.40,         ,99PE0,
687200,MDI067181,940609,24.00,940708,24.00,33336892     ^      ,307864.00, DI ,24.00,         ,99PE0,
687200,MDI067182,940609,679.80,940708,679.80,25265679     ^      ,307029.00, DI ,679.80,         ,99PE0,
687200,MDI067183,940609,140.40,940708,140.40,29581097     ^      ,307271.00, DI ,140.40,         ,99PE0,
687200,MDI067184,940609,102.00,940708,102.00,31881964     ^      ,307765.00, DI ,102.00,         ,99PE0,
687200,MDI067185,940609,24.00,940708,24.00,33298944     ^      ,307862.00, DI ,24.00,         ,99PE0,
687200,MDI067186,940609,249.30,940708,249.30,23257546     ^      ,307006.00, DI ,249.30,         ,99PE0,
687200,MDI067187,940609,476.40,940708,476.40,17251984     ^      ,307105.00, DI ,476.40,         ,99PE0,
687200,MDI067188,940609,172.80,940708,172.80,36191906     ^      ,308071.00, DI ,172.80,         ,99PE0,
687200,MDI067189,940609,243.30,940708,243.30,36707263     ^      ,308072.00, DI ,243.30,         ,99PE0,
687200,MDI067206,940609,809.60,940708,809.60,29279536     ^      ,307698.00, DI ,809.60,         ,99PE0,
687200,MDI067215,940609,163.20,940708,163.20,40725467     ^      ,308310.00, DI ,163.20,         ,99PE0,
687200,MDI067217,940609,289.20,940708,289.20,43143627     ^      ,307775.00, DI ,289.20,         ,99PE0,
687200,MDI067334,940609,146.40,940708,146.40,39705116     ^      ,308304.00, DI ,146.40,         ,99PE0,
687200,MDI067335,940609,142.50,940708,142.50,39757935     ^      ,308305.00, DI ,142.50,         ,99PE0,
687200,MDI067338,940609,311.40,940708,311.40,38855219     ^      ,308296.00, DI ,311.40,         ,99PE0,
687200,MDI067387,940610,481.20,940709,481.20,28160695     ^      ,307255.00, DI ,481.20,         ,99PE0,
687200,MDI067388,940610,476.40,940709,476.40,28388403     ^      ,307777.00, DI ,476.40,         ,99PE0,
687200,MDI067389,940610,189.00,940709,189.00,38676482     ^      ,308294.00, DI ,189.00,         ,99PE0,
687200,MDI067390,940610,1020.20,940709,1020.20,24833170     ^      ,307216.00, DI ,1020.20,         ,99PE0,
687200,MDI067393,940610,369.60,940709,369.60,33298951     ^      ,307863.00, DI ,369.60,         ,99PE0,
687200,MDI067394,940610,154.80,940709,154.80,37967742     ^      ,308158.00, DI ,154.80,         ,99PE0,
687200,MDI067395,940610,115.20,940709,115.20,40680910     ^      ,308309.00, DI ,115.20,         ,99PE0,
687200,MDI067396,940610,375.60,940709,375.60,32512691     ^      ,307769.00, DI ,375.60,         ,99PE0,
687200,MDI067397,940610,444.00,940709,444.00,33336900     ^      ,307865.00, DI ,444.00,         ,99PE0,
687200,MDI067398,940610,313.20,940709,313.20,38084810     ^      ,308159.00, DI ,313.20,         ,99PE0,
687200,MDI067436,940613,354.00,940710,354.00,42507533     ^      ,308680.00, DI ,354.00,         ,99PE0,
687200,MDI067665,940615,72.00,940714,72.00,44531291     ^      ,309102.00, DI ,72.00,         ,99PE0,
687200,MDI067666,940615,453.60,940714,453.60,44531309     ^      ,309103.00, DI ,453.60,         ,99PE0,
687200,MDI067967,940616,323.40,940715,323.40,40749806     ^      ,308311.00, DI ,323.40,         ,99PE0,
687200,MDI067968,940616,423.60,940715,423.60,19489822     ^      ,308431.00, DI ,423.60,         ,99PE0,
687200,MDI067969,940616,290.40,940715,290.40,26602599     ^      ,308489.00, DI ,290.40,         ,99PE0,
687200,MDI067970,940616,144.00,940715,144.00,43030121     ^      ,308682.00, DI ,144.00,         ,99PE0,
687200,MDI067971,940616,108.00,940715,108.00,42477174     ^      ,308679.00, DI ,108.00,         ,99PE0,
687200,MDI067972,940616,144.00,940715,144.00,43030113     ^      ,308681.00, DI ,144.00,         ,99PE0,
687200,MDI067973,940616,134.40,940715,134.40,39404884     ^      ,308298.00, DI ,134.40,         ,99PE0,
687200,MDM021146,940513,74.88,940513,74.88,COST/2613-8         ,298204.01, DI ,74.88,         ,99PD9,
687200,MDM049438,940127,126.00,940127,126.00,SHTG-1775-6         ,292969.00, DI ,126.00,         ,99PD4,
687200,MDM049440,940127,94.50,940127,94.50,SHTG-2229-3         ,292969.00, DI ,94.50,         ,99PD4,
687200,MDM051359,940127,43.20,940127,43.20,SHTG-0699-9         ,292969.00, DI ,43.20,         ,99PD4,
687200,MDM064017,940523,72.00,940523,72.00,SHTG-1831-7         ,303158.00, DI ,72.00,         ,99PD4,
687200,MDM150913,940127,97.20,940127,97.20,SHTG-1480-3         ,292969.00, DI ,97.20,         ,99PD4,
687200,MDM171009,940204,40.60,940204,40.60,UNKNOWN/2109-7      ,293787.00, DI ,40.60,         ,99PX0,
687200,MDM184417,940505,65.50,940505,65.50,RETURN-1389-6       ,297054.00, DI ,65.50,         ,99PD1,
687200,MDM261027,931115,54.00,931115,54.00,SHORTAGE-0549-6     ,281818.00, DI ,54.00,         ,99PD4,
687200,MDM261051,940505,79.86,940505,79.86,RETURN-1925-7       ,297054.00, DI ,79.86,         ,99PD1,
687200,MDM522601,940406,130.40,940406,130.40,RETURN-0241-0       ,298326.00, DI ,130.40,         ,99PD1,
687200,MDM690776,931115,108.00,931115,108.00,POD MDI037604-9300-5,281818.00, DI ,108.00,         ,99PP2,
687200,SCI006272,931221,-474.00,940120,-474.00,619603/0696-5       ,SCI006   , CI ,-474.00,         ,     ,
687200,SCI006435,940324,-931.85,940423,-931.85,653316/0696-5       ,SCI006   , CI ,-931.85,         ,     ,
687200,SCI006477,940331,-239.40,940430,-239.40,DEPT 106            ,SCI006   , CI ,-239.40,         ,     ,
687200,SCI006502,940430,-265.05,940530,-265.05,862352/0168-5       ,SCI006   , CI ,-265.05,         ,     ,
687200,SCPK15302,940422,-245.27,940422,-245.27,C/B PAYMENTS        ,         ,    ,-245.27,         ,99PC1,
687200,SDI000181,960917,108.00,961002,108.00,30116404            ,000866.00, DI ,78899.48,         ,99PE0,
687200,SDI000182,960917,56.20,961002,56.20,30438360            ,000871.00, DI ,108.00,         ,99PE0,
687200,SDI000289,971125,121.20,971210,121.20,31495658            ,000878.00, DI ,38.40,         ,99PE0,
687200,SDI000290,971125,172.80,971210,172.80,31495666            ,000879.00, DI ,121.20,         ,99PE0,
687200,SDI000291,971125,172.80,971210,172.80,31645153            ,000880.00, DI ,172.80,         ,99PE0,
687200,SDI000292,971125,108.00,971210,108.00,30116404            ,000881.00, DI ,172.80,         ,99PE0,
687200,SDI000293,971125,54.00,971210,54.00,30438360            ,000886.00, DI ,108.00,         ,99PE0,
687200,SDI105248,930819,150.00,930917,150.00,80655376            ,275235.00, DI ,150.00,         ,     ,
687200,SDI105393,930917,54.00,931015,54.00,6239586H            ,278250.00, DI ,54.00,         ,     ,
687200,SDI109207,931109,29.70,931208,29.70,1085205C            ,287090.00, DI ,29.70,         ,     ,
687200,SDI110485,940331,246.00,940430,246.00,57817884            ,300409.00, DI ,246.00,         ,     ,
687200,SDI110505,940408,302.40,940507,302.40,39334475            ,302436.00, DI ,302.40,         ,     ,
687200,SDI110524,940408,124.20,940507,124.20,80229248            ,302035.00, DI ,124.20,         ,     ,
687200,SDI110540,940414,124.20,940513,124.20,88511605            ,303031.00, DI ,124.20,         ,     ,
687200,SDI110586,940429,280.80,940528,280.80,01207877            ,304611.00, DI ,280.80,         ,     ,
687200,SDI110591,940430,140.40,940601,140.40,93541498            ,303320.00, DI ,140.40,         ,     ,
687200,SDI110595,940430,246.90,940601,246.90,91979864            ,303315.00, DI ,246.90,         ,     ,
687200,SDI110596,940430,226.80,940530,226.80,61505137            ,300406.00, DI ,226.80,         ,99PE1,
687200,SDI110599,940430,496.80,940530,496.80,05245469            ,304987.00, DI ,496.80,         ,99PE1,
687200,SDI110620,940511,377.40,940609,377.40,13111661            ,305324.00, DI ,377.40,         ,99PE1,
687200,SDI110624,940517,134.40,940610,134.40,12052973            ,305684.00, DI ,134.40,         ,99PE0,
687200,SDI110625,940517,1738.80,940612,1738.80,12000857            ,305663.00, DI ,1738.80,         ,99PE0,
687200,SDI110626,940517,140.40,940612,140.40,12269718            ,305774.00, DI ,140.40,         ,99PE0,
687200,SDI110627,940517,121.20,940612,121.20,12287280            ,305787.00, DI ,121.20,         ,99PE0,
687200,SDI110636,940520,9888.84,940619,9888.84,000106930090        ,SDI110   , DI ,9888.84,         ,     ,
687200,SDI110646,940531,113.40,940630,113.40,43139856            ,307841.00, DI ,113.40,         ,99PE0,
687200,SDI110666,940531,216.00,940702,216.00,12458642            ,305888.00, DI ,216.00,         ,99PE0,
687200,SDM022049,931026,25.00,931026,25.00,UNKNOWN/9317-9      ,273948.00, DI ,25.00,         ,99PX0,
687200,SDM031465,931115,121.60,931115,121.60,UNKNOWN-9317-9      ,276544.00, DI ,121.60,         ,99PX0,
687200,SDM061227,931215,54.00,931215,54.00,SHTG/0203-0         ,274753.00, DI ,54.00,         ,99PD4,
687200,SDM081409,931228,108.00,931228,108.00,SHORTAGE-0403-6     ,271048.00, DI ,108.00,         ,99PD4,
687200,SDM091203,931026,158.40,931026,158.40,SHTG/0952-2         ,273948.00, DI ,158.40,         ,99PD4,
687200,SDM101248,930315,216.00,930315,216.00,101467/1330-0       ,257533.00, DI ,216.00,         ,99PX0,
687200,SDM109996,940406,129.60,940406,129.60,SHORTAGE-0045-5     ,297963.00, DI ,129.60,         ,99PD4,
687200,SDM131001,940207,54.00,940207,54.00,SHTG-0870-6         ,293265.00, DI ,54.00,         ,99PD4,
687200,SDM131357,930205,84.13,930205,84.13,FREIGHT/9300-5      ,254674.00, DI ,84.13,         ,99PD6,
687200,SDM141750,930907,51.24,930907,51.24,FGT-9300-5          ,271196.00, DI ,51.24,         ,99PD6,
687200,SDM181356,940406,109.15,940406,109.15,SHORTAGE-2104-8     ,297963.00, DI ,109.15,         ,99PD4,
687200,SDM197549,930623,51.75,930623,51.75,RET COST/2462-0     ,239456.00, DI ,51.75,         ,99PD9,
687200,SDM210940,940207,43.20,940207,43.20,SHTG-0699-9         ,293265.00, DI ,43.20,         ,99PD4,
687200,SDM251123,930623,164.19,930623,164.19,COST/0696-5         ,239456.00, DI ,164.19,         ,99PD9,
687200,SDM251259,930205,129.60,930205,129.60,SHTG/0023-2         ,254674.00, DI ,129.60,         ,99PD4,
687200,SDM653316,940207,1344.59,940207,1344.59,RETURN-0696-5       ,274753.00, DI ,1344.59,         ,99PD1,
687200,SDM751000,940207,100.00,940207,100.00,MD ALLOW-0559-5     ,274753.00, DI ,100.00,         ,99PD2,
687200,SDM862352,940422,341.13,940422,341.13,RETURN/0168-5       ,299900.00, DI ,341.13,         ,99PD1,
687200,SDM988486,931126,162.86,931126,162.86,RETURN/2456-2       ,282523.00, DI ,162.86,         ,99PD1,
687201,MDI000816,010328,17724.30,010412,17724.30,1088608C            ,002177.00, DI ,115.20,         ,99PE0,
784050,EDI001125,010908,551.04,011207,551.04,237993              ,759937.00, DI ,15.00,         ,99PE1,
784050,EDI001159,010908,790.06,100301,790.06,237993              ,759937.09, DI ,-72.00,         ,99PE1,
784050,MCI000052,000404,-571.04,000404,-571.04,REF#                ,MCI000052, CI ,84.50,         ,     ,
807376,EDI537202,990616,255.30,990605,255.30,54431               ,CP 000552,    ,0.00,         ,99PA1,
807376,EDI537203,990616,150.03,990605,150.03,54431               ,CP 000552,    ,0.00,         ,99PA2,
807376,EDI537348,990616,4180.39,990616,4180.39,SY444               ,CP 000552,    ,0.00,         ,99PA1,
807376,EDI537358,990616,30.48,990617,30.48,SY44                ,CP 000552,    ,0.00,         ,99PA2,
807376,EDI537449,990616,255.38,990620,255.38,SY431               ,CP 000552,    ,0.00,         ,99PA1,
807376,MDI281045,990616,330.63,990611,330.63,SY444               ,CP 000552,    ,0.00,         ,99PA1,
839600,ECI035057,960220,-50.71,960321,-50.71,R/A 37405           ,ECI035057, CI ,-50.71,         ,     ,
839600,EDI000719,960926,145.92,961210,145.92,7513-ALDA           ,418635.03, DI ,85.63,         ,     ,
839600,EDI000724,960926,145.92,961210,145.92,7513-ALDA           ,418635.03, DI ,85.63,         ,     ,
839600,EDI000825,960926,151.27,961026,151.27,7513-ALDA           ,418635.03, DI ,85.63,         ,     ,
839600,EDI000851,960926,151.27,961026,151.27,7513-ALDA           ,418635.03, DI ,85.63,         ,     ,
839600,EDI478984,960815,1294.45,961210,1294.45,7513-ALDA           ,418635.00, DI ,1294.45,         ,     ,
839600,EDI479059,960819,202.43,961210,202.43,7513-ALDA           ,418635.01, DI ,202.43,         ,     ,
839600,EDI479321,960830,87.68,961210,87.68,7513-ALDA           ,418635.02, DI ,96.38,         ,     ,
839600,MCI010269,960220,-79.45,960321,-79.45,R/A 37406           ,MCI010269, CI ,-79.45,         ,     ,
839600,MDI148648,960712,121.55,960810,121.55,61996        ^      ,410107.01, DI ,121.55,         ,     ,
839600,MDI152819,960807,46.25,960904,46.25,61996        ^      ,410107.02, DI ,46.25,         ,     ,
839600,MDI153587,960815,1413.05,961210,1413.05,7516-ALDA    ^      ,418636.00, DI ,1413.05,         ,     ,
839600,SDI118680,960712,118.43,960810,118.43,61996               ,410106.00, DI ,118.43,         ,     ,
867200,MDI000145,941202,9615.00,950101,9615.00,             ^      ,000713.00, DI ,9615.00,         ,     ,
867402,EDI000521,940516,1000.00,940615,1000.00,                    ,EDI000   , DI ,1000.00,         ,     ,
867402,EDI000584,950119,17.40,950218,17.40,                    ,002682.00, DI ,17.40,         ,99PE0,
867402,EDI000854,970312,1320.00,970312,1320.00,                    ,462296.00, DI ,-15.00,         ,99PE0,
867402,EDI000855,970312,264.00,970312,264.00,                    ,462297.00, DI ,1320.00,         ,99PE0,
867402,EDI000856,970312,1056.00,970312,1056.00,                    ,462298.00, DI ,264.00,         ,99PE0,
867402,EDI000857,970312,132.00,970312,132.00,                    ,462299.00, DI ,1056.00,         ,99PE0,
867402,MDI000122,940912,105.20,941012,105.20,0803131      ^      ,002629.00, DI ,105.20,         ,99PE0,
867402,MDI000128,940920,478.80,941020,478.80,0839830      ^      ,002670.00, DI ,478.80,         ,99PE0,
867402,MDI000129,940920,478.80,941020,478.80,0839830      ^      ,002671.00, DI ,478.80,         ,99PE0,
867402,MDI000130,940920,472.85,941020,472.85,0839830      ^      ,002672.00, DI ,472.85,         ,99PE0,
867402,MDI000146,950111,213.60,950210,213.60,0803131      ^      ,002632.00, DI ,213.60,         ,99PE0,
867402,MDI000147,950111,273.60,950210,273.60,0803131      ^      ,002634.00, DI ,273.60,         ,99PE0,
867402,MDI000745,960917,4050.00,960917,4050.00,             ^      ,001198.00, DI ,0.00,         ,99PE0,
867402,MDI000748,960917,291.60,960917,291.60,             ^      ,001199.00, DI ,115.20,         ,99PE0,
867402,MDI000749,960917,486.00,960917,486.00,             ^      ,001200.00, DI ,291.60,         ,99PE0,
867402,MDI000780,990608,38.40,990708,38.40,0839830      ^      ,002670.01, DI ,61.44,         ,99PE0,
867402,MDI000782,990608,38.40,990708,38.40,0839830      ^      ,002671.01, DI ,38.40,         ,99PE0,
867402,MDI000793,990608,234.00,990708,234.00,0839830      ^      ,002671.02, DI ,15.00,         ,99PE0,
867402,MDI000819,011017,3495.60,011116,3495.60,0803131      ^      ,002631.01, DI ,85.00,         ,99PE0,
867402,MDI000823,020923,485.70,021023,485.70,8268196      ^      ,002679.04, DI ,0.00,         ,99PE0,
883800,MDI000123,940920,4556.50,941020,4556.50,438883       ^      ,002675.00, DI ,4556.50,         ,     ,
883800,MDI000124,940920,6380.50,941020,6380.50,438883       ^      ,002676.00, DI ,6380.50,         ,99PE0,
883800,MDI000131,940920,6407.00,941020,6407.00,438883       ^      ,002673.00, DI ,6407.00,         ,99PE0,
883800,MDI000152,950119,6357.00,950218,6357.00,438883       ^      ,002674.00, DI ,6357.00,         ,     ,
893833,SDI000192,960926,156.00,961125,156.00,72896-1-SFGS        ,416975.02, DI ,56.20,         ,     ,
893833,SDI000193,960926,191.00,961125,191.00,72896C-SFGS         ,416976.01, DI ,156.00,         ,     ,
893833,SDI000195,960926,156.00,961125,156.00,72896-1-SFGS        ,416975.02, DI ,412.31,         ,     ,
893833,SDI000196,960926,191.00,961125,191.00,72896C-SFGS         ,416976.01, DI ,156.00,         ,     ,
893833,SDI000259,960926,162.55,961125,162.55,72896-1-SFGS        ,416975.02, DI ,197.08,         ,     ,
893833,SDI000260,960926,197.08,961125,197.08,72896C-SFGS         ,416976.01, DI ,197.10,         ,     ,
893833,SDI000262,960926,162.55,961125,162.55,72896-1-SFGS        ,416975.02, DI ,412.31,         ,99PE0,
893833,SDI000263,960926,197.08,961125,197.08,72896C-SFGS         ,416976.01, DI ,162.55,         ,99PE0,
893833,SDI000279,960926,162.55,961125,162.55,72896-1-SFGS        ,416975.02, DI ,51.50,         ,99PE0,
893833,SDI000280,960926,197.08,961125,197.08,72896C-SFGS         ,416976.01, DI ,162.55,         ,99PE0,
893833,SDI000281,960926,162.55,961125,162.55,72896-1-SFGS        ,416975.02, DI ,115.20,         ,99PE0,
893833,SDI000282,960926,197.08,961125,197.08,72896C-SFGS         ,416976.01, DI ,162.55,         ,99PE0,
893833,SDI000285,960926,162.55,961125,162.55,72896-1-SFGS        ,416975.02, DI ,0.00,         ,99PE0,
893833,SDI000286,960926,197.08,961125,197.08,72896C-SFGS         ,416976.01, DI ,162.55,         ,99PE0,
893833,SDI000287,960926,158.25,961125,158.25,72896-1-SFGS        ,416975.02, DI ,0.00,         ,99PE0,
893833,SDI000288,960926,197.08,961125,197.08,72896C-SFGS         ,416976.01, DI ,158.25,         ,99PE0,
893833,SDI000289,960926,155.05,961125,155.05,72896-1-SFGS        ,416975.02, DI ,408.24,         ,99PE0,
893833,SDI000290,960926,197.08,961125,197.08,72896C-SFGS         ,416976.01, DI ,155.05,         ,99PE0,
893833,SDI000293,960926,162.55,961125,162.55,72896-1-SFGS        ,416975.02, DI ,568.80,         ,99PE0,
893833,SDI000294,960926,197.08,961125,197.08,72896C-SFGS         ,416976.01, DI ,162.55,         ,99PE0,
893833,SDI000295,960926,156.00,961125,156.00,72896-1-SFGS        ,416975.02, DI ,62.25,         ,99PE0,
893833,SDI000296,960926,197.08,961125,197.08,72896C-SFGS         ,416976.01, DI ,156.00,         ,99PE0,
893833,SDI000377,990225,229.00,990426,229.00,72896-1-SFGS        ,416975.03, DI ,3.15,         ,99PE0,
893833,SDI000408,960926,162.55,961125,162.55,72896-1-SFGS        ,416975.02, DI ,0.00,         ,99PE0,
893833,SDI000447,960926,299.05,961125,299.05,72896-1-SFGS        ,416975.02, DI ,1705.20,         ,99PE0,
893833,SDI000453,960926,103.10,961125,103.10,72896-1-SFGS        ,416975.02, DI ,3495.60,         ,99PE1,
912255,SDI000194,960926,54.00,961026,54.00,082696              ,421572.01, DI ,191.00,         ,     ,
912255,SDI000197,960926,54.00,961026,54.00,082696              ,421572.01, DI ,191.00,         ,     ,
912255,SDI000261,960926,58.28,961026,58.28,082696              ,421572.01, DI ,162.55,         ,     ,
912255,SDI000264,960926,58.28,961026,58.28,082696              ,421572.01, DI ,197.08,         ,     ,
999999,ECI000205,940417,-26.25,940416,-26.25,                    ,ECI000   , CI ,-26.25,         ,     ,
999999,ECI000207,940317,-70.00,940416,-70.00,                    ,ECI000   , CI ,-70.00,         ,     ,
999999,EDI000945,981111,60.00,981211,60.00,                    ,EDI000945, DI ,138.24,         ,     ,
999999,MDI000144,941202,9615.00,950101,9615.00,             ^      ,MDI000144, DI ,9615.00,         ,     ,
999999,MDI000164,950403,9600.00,950503,9600.00,             ^      ,000712.00, DI ,9600.00,         ,     ,
999999,SDI000409,960926,117.08,961125,117.08,72896C-SFGS         ,416976.01, DI ,162.55,         ,     ,
999999,SDI000446,960926,117.08,961125,117.08,72896C-SFGS         ,416976.01, DI ,299.05,         ,     ,
999999,SDI000454,960926,117.08,961125,117.08,72896C-SFGS         ,416976.01, DI ,103.10,         ,     ,
CONSIN,ECI000367,030721,2000.00,030910,2000.00,                    ,ECI000367, CI ,0.00,         ,     ,
CONSIN,ECI000368,030721,2400.00,030721,2400.00,REF                 ,ECI000368, CI ,0.00,         ,     ,
CONSIN,ECI000369,030721,1200.00,030721,1200.00,REF                 ,ECI000369, CI ,0.00,         ,     ,
CONSIN,ECI000370,030721,400.00,030721,400.00,REF                 ,ECI000370, CI ,0.00,         ,     ,
CONSIN,ECI000371,030721,1000.00,030721,1000.00,REF                 ,ECI000371, CI ,0.00,         ,     ,
CONSIN,ECI000372,030721,0.00,030721,0.00,                    ,ECI000372, CI ,1000.00,         ,     ,
CONSIN,ECI000373,030721,0.00,030721,0.00,                    ,ECI000373, CI ,0.00,         ,     ,
CONSIN,ECI000374,030721,0.00,030721,0.00,                    ,ECI000374, CI ,0.00,         ,     ,
CONSIN,ECI000375,030721,0.00,030721,0.00,                    ,ECI000375, CI ,0.00,         ,     ,
CONSIN,ECI000376,030721,0.00,030721,0.00,                    ,ECI000376, CI ,0.00,         ,     ,
CONSIN,EDI001185,030721,0.00,030721,0.00,CONSIGN             ,101624.00, DI ,109094.35,         ,     ,
CONSIN,EDI001186,030721,0.00,030721,0.00,TEST                ,101625.00, DI ,0.00,         ,     ,
CREDDT,ECM999999,990131,-1200.00,990228,-1200.00,TESTFORNEGAMT       ,CP 000553,    ,0.00,         ,99PD7,
CREDDT,EDI001019,990901,115.20,990901,115.20,                    ,001991.00, DI ,243.00,         ,     ,
CREDDT,EDI001022,990921,511.92,991021,511.92,                    ,002000.00, DI ,696.60,         ,99PE1,
CREDDT,EDI001024,991019,115.20,991019,115.20,                    ,001993.00, DI ,0.00,         ,99PE1,
CREDDT,EDI001025,991019,153.60,991019,153.60,                    ,001994.00, DI ,115.20,         ,99PE1,
CREDDT,EDI001026,991019,38.40,991019,38.40,                    ,001995.00, DI ,153.60,         ,99PE1,
CREDDT,EDI001054,000103,76.80,000103,76.80,                    ,001992.00, DI ,777.60,         ,99PE1,
CREDIT,EDI001014,990816,115.20,990924,115.20,                    ,001983.00, DI ,0.00,         ,99PAI,
CREDIT,EDI001015,990816,38.40,990924,38.40,                    ,001984.00, DI ,115.20,         ,     ,
CREDIT,EDI001016,990816,108.60,990924,108.60,                    ,001985.00, DI ,38.40,         ,     ,
CREDIT,EDI001017,990816,38.40,990924,38.40,                    ,001986.00, DI ,108.60,         ,     ,
CREDIT,EDI001044,991102,453.60,991102,453.60,                    ,001983.01, DI ,0.00,         ,     ,
CREDIT,EDI001071,000103,226.80,000103,226.80,                    ,001989.00, DI ,0.00,         ,     ,
CREDIT,EDI001119,010103,0.00,010215,0.00,                    ,001990.00, DI ,462.50,         ,     ,
CREDIT,EDI001121,010215,15.00,010215,15.00,                    ,002191.00, DI ,71.88,         ,     ,
CREDIT,EDM000062,000103,125.00,000103,125.00,                    ,EDM000062, DM ,12.50,         ,     ,
NEWCRC,EDI000916,971203,541.40,980102,541.40,                    ,001703.00, DI ,0.00,         ,     ,
NEWGUY,EDI001151,020903,492.00,020903,492.00,                    ,001702.00, DI ,0.00,         ,     ,
